,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 December 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Female, 117 ," 1,197 "," 3,815 "," 4,169 "," 4,578 "," 4,217 "," 4,453 "," 4,675 "," 4,618 "," 4,745 "," 3,883 "," 3,305 "," 6,131 "," 49,903 ",,,,,,,,,,,,,,,,,
Male, 88 ," 1,129 "," 3,781 "," 4,087 "," 4,296 "," 4,354 "," 4,377 "," 4,852 "," 4,790 "," 5,139 "," 4,434 "," 3,764 "," 6,539 "," 51,630 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , 1 , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Forde, 230 ," 2,861 "," 9,436 "," 9,465 "," 9,619 "," 9,359 "," 9,412 "," 9,337 "," 8,209 "," 8,213 "," 7,451 "," 7,066 "," 13,031 "," 103,689 ",,,,,,,,,,,,,,,,,
Female, 131 ," 1,528 "," 4,745 "," 4,871 "," 4,941 "," 4,751 "," 4,842 "," 4,844 "," 4,138 "," 4,333 "," 3,899 "," 3,717 "," 6,986 "," 53,726 ",,,,,,,,,,,,,,,,,
Male, 99 ," 1,330 "," 4,691 "," 4,594 "," 4,676 "," 4,607 "," 4,570 "," 4,492 "," 4,070 "," 3,880 "," 3,552 "," 3,349 "," 6,045 "," 49,955 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , - , - , 2 , 1 , - , 1 , 1 , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Griffith, 247 ," 2,836 "," 11,526 "," 13,126 "," 12,907 "," 11,456 "," 10,635 "," 10,621 "," 8,808 "," 7,891 "," 6,393 "," 5,202 "," 10,644 "," 112,292 ",,,,,,,,,,,,,,,,,
Female, 152 ," 1,510 "," 6,020 "," 6,610 "," 6,410 "," 5,723 "," 5,368 "," 5,327 "," 4,488 "," 3,991 "," 3,313 "," 2,637 "," 6,066 "," 57,615 ",,,,,,,,,,,,,,,,,
Male, 94 ," 1,323 "," 5,503 "," 6,514 "," 6,495 "," 5,732 "," 5,265 "," 5,293 "," 4,320 "," 3,898 "," 3,080 "," 2,565 "," 4,578 "," 54,660 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 3 , 2 , 2 , 1 , 2 , 1 , - , 2 , - , - , - , 17 ,,,,,,,,,,,,,,,,,
Groom, 336 ," 2,878 "," 8,884 "," 8,815 "," 8,455 "," 7,836 "," 8,211 "," 8,922 "," 8,420 "," 8,881 "," 8,084 "," 7,389 "," 17,461 "," 104,572 ",,,,,,,,,,,,,,,,,
Female, 210 ," 1,435 "," 4,454 "," 4,474 "," 4,331 "," 4,035 "," 4,237 "," 4,643 "," 4,451 "," 4,627 "," 4,199 "," 3,856 "," 9,725 "," 54,677 ",,,,,,,,,,,,,,,,,
Male, 126 ," 1,442 "," 4,428 "," 4,340 "," 4,124 "," 3,800 "," 3,974 "," 4,279 "," 3,968 "," 4,254 "," 3,885 "," 3,533 "," 7,736 "," 49,889 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , - , 1 , - , - , 1 , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Herbert, 207 ," 2,865 "," 11,406 "," 11,177 "," 10,102 "," 9,263 "," 9,258 "," 9,737 "," 8,643 "," 8,877 "," 7,424 "," 6,389 "," 11,963 "," 107,311 ",,,,,,,,,,,,,,,,,
Female, 130 ," 1,514 "," 5,644 "," 5,513 "," 5,099 "," 4,746 "," 4,665 "," 4,974 "," 4,415 "," 4,510 "," 3,769 "," 3,150 "," 6,505 "," 54,634 ",,,,,,,,,,,,,,,,,
Male, 77 ," 1,350 "," 5,761 "," 5,664 "," 5,002 "," 4,516 "," 4,592 "," 4,762 "," 4,227 "," 4,366 "," 3,655 "," 3,239 "," 5,458 "," 52,669 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , 1 , 1 , 1 , 1 , 1 , 1 , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Hinkler, 188 ," 2,101 "," 6,137 "," 5,814 "," 5,869 "," 6,387 "," 6,974 "," 7,779 "," 8,081 "," 9,309 "," 9,854 "," 10,640 "," 24,882 "," 104,015 ",,,,,,,,,,,,,,,,,
Female, 108 ," 1,087 "," 3,097 "," 2,999 "," 3,052 "," 3,348 "," 3,634 "," 4,107 "," 4,274 "," 4,955 "," 5,229 "," 5,498 "," 12,975 "," 54,363 ",,,,,,,,,,,,,,,,,
Male, 80 ," 1,014 "," 3,040 "," 2,815 "," 2,817 "," 3,039 "," 3,340 "," 3,672 "," 3,807 "," 4,354 "," 4,625 "," 5,142 "," 11,907 "," 49,652 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Kennedy, 175 ," 1,869 "," 6,845 "," 7,469 "," 7,234 "," 7,424 "," 7,944 "," 9,228 "," 9,285 "," 9,950 "," 9,278 "," 8,340 "," 17,161 "," 102,202 ",,,,,,,,,,,,,,,,,
Female, 108 , 988 ," 3,352 "," 3,831 "," 3,670 "," 3,871 "," 4,001 "," 4,748 "," 4,595 "," 4,907 "," 4,554 "," 3,950 "," 8,485 "," 51,060 ",,,,,,,,,,,,,,,,,
Male, 67 , 876 ," 3,491 "," 3,635 "," 3,561 "," 3,551 "," 3,941 "," 4,479 "," 4,685 "," 5,042 "," 4,723 "," 4,388 "," 8,673 "," 51,112 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 2 , 3 , 3 , 2 , 2 , 1 , 5 , 1 , 1 , 2 , 3 , 30 ,,,,,,,,,,,,,,,,,
Leichhardt, 211 ," 2,326 "," 8,421 "," 9,561 "," 9,788 "," 9,880 "," 10,742 "," 11,278 "," 10,640 "," 10,433 "," 9,275 "," 7,597 "," 12,670 "," 112,822 ",,,,,,,,,,,,,,,,,
Female, 115 ," 1,222 "," 4,239 "," 4,898 "," 5,005 "," 5,129 "," 5,434 "," 5,621 "," 5,362 "," 5,237 "," 4,555 "," 3,625 "," 6,384 "," 56,826 ",,,,,,,,,,,,,,,,,
Male, 96 ," 1,102 "," 4,178 "," 4,663 "," 4,783 "," 4,750 "," 5,308 "," 5,656 "," 5,278 "," 5,196 "," 4,720 "," 3,972 "," 6,286 "," 55,988 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , - , - , 1 , - , 1 , - , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Lilley, 262 ," 2,719 "," 9,241 "," 10,083 "," 10,524 "," 10,000 "," 9,808 "," 10,072 "," 8,854 "," 8,509 "," 7,433 "," 6,419 "," 16,389 "," 110,313 ",,,,,,,,,,,,,,,,,
Female, 142 ," 1,444 "," 4,709 "," 5,079 "," 5,203 "," 4,931 "," 5,014 "," 5,272 "," 4,497 "," 4,445 "," 3,886 "," 3,325 "," 9,541 "," 57,488 ",,,,,,,,,,,,,,,,,
Male, 120 ," 1,275 "," 4,528 "," 5,004 "," 5,320 "," 5,069 "," 4,793 "," 4,800 "," 4,357 "," 4,064 "," 3,547 "," 3,094 "," 6,848 "," 52,819 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , - , 1 , - , 1 , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Longman, 201 ," 3,017 "," 9,041 "," 8,673 "," 8,437 "," 8,412 "," 8,901 "," 9,624 "," 9,130 "," 9,232 "," 8,823 "," 9,249 "," 18,236 "," 110,976 ",,,,,,,,,,,,,,,,,
Female, 121 ," 1,586 "," 4,701 "," 4,500 "," 4,372 "," 4,355 "," 4,580 "," 5,029 "," 4,768 "," 4,824 "," 4,623 "," 4,791 "," 9,405 "," 57,655 ",,,,,,,,,,,,,,,,,
Male, 80 ," 1,431 "," 4,340 "," 4,173 "," 4,064 "," 4,057 "," 4,321 "," 4,594 "," 4,362 "," 4,408 "," 4,200 "," 4,458 "," 8,831 "," 53,319 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , 1 , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Maranoa, 287 ," 2,445 "," 7,389 "," 7,287 "," 7,098 "," 7,231 "," 7,927 "," 8,890 "," 9,151 "," 9,766 "," 9,440 "," 9,134 "," 18,752 "," 104,797 ",,,,,,,,,,,,,,,,,
Female, 172 ," 1,254 "," 3,644 "," 3,623 "," 3,694 "," 3,773 "," 4,018 "," 4,541 "," 4,577 "," 4,887 "," 4,618 "," 4,397 "," 9,519 "," 52,717 ",,,,,,,,,,,,,,,,,
Male, 115 ," 1,191 "," 3,744 "," 3,664 "," 3,404 "," 3,458 "," 3,909 "," 4,349 "," 4,574 "," 4,878 "," 4,822 "," 4,735 "," 9,233 "," 52,076 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , 1 , - , 2 , - , 4 ,,,,,,,,,,,,,,,,,
McPherson, 239 ," 2,712 "," 8,363 "," 8,428 "," 8,333 "," 8,739 "," 9,225 "," 9,618 "," 8,610 "," 8,881 "," 8,144 "," 7,858 "," 17,663 "," 106,813 ",,,,,,,,,,,,,,,,,
Female, 150 ," 1,422 "," 4,306 "," 4,334 "," 4,328 "," 4,577 "," 4,769 "," 5,032 "," 4,541 "," 4,818 "," 4,381 "," 4,079 "," 9,677 "," 56,414 ",,,,,,,,,,,,,,,,,
Male, 87 ," 1,290 "," 4,055 "," 4,093 "," 4,004 "," 4,162 "," 4,456 "," 4,586 "," 4,069 "," 4,063 "," 3,763 "," 3,779 "," 7,985 "," 50,392 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , - , 2 , 1 , 1 , - , - , - , - , - , - , - , 1 , 7 ,,,,,,,,,,,,,,,,,
Moncrieff, 212 ," 2,389 "," 8,463 "," 9,035 "," 8,433 "," 7,982 "," 8,058 "," 8,709 "," 8,232 "," 8,556 "," 8,143 "," 8,086 "," 19,145 "," 105,443 ",,,,,,,,,,,,,,,,,
Female, 115 ," 1,289 "," 4,452 "," 4,509 "," 3,997 "," 3,852 "," 3,930 "," 4,434 "," 4,198 "," 4,502 "," 4,307 "," 4,203 "," 10,427 "," 54,215 ",,,,,,,,,,,,,,,,,
Male, 97 ," 1,097 "," 4,010 "," 4,525 "," 4,436 "," 4,130 "," 4,126 "," 4,274 "," 4,034 "," 4,054 "," 3,835 "," 3,882 "," 8,717 "," 51,217 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , 1 , - , - , 2 , 1 , - , - , 1 , 1 , 1 , 11 ,,,,,,,,,,,,,,,,,
Moreton, 261 ," 2,888 "," 9,471 "," 8,783 "," 9,422 "," 9,225 "," 8,651 "," 8,757 "," 7,766 "," 7,684 "," 6,743 "," 6,056 "," 13,174 "," 98,881 ",,,,,,,,,,,,,,,,,
Female, 148 ," 1,486 "," 4,628 "," 4,174 "," 4,607 "," 4,530 "," 4,339 "," 4,472 "," 3,983 "," 3,871 "," 3,518 "," 3,127 "," 7,284 "," 50,167 ",,,,,,,,,,,,,,,,,
Male, 113 ," 1,401 "," 4,835 "," 4,608 "," 4,814 "," 4,694 "," 4,312 "," 4,284 "," 3,783 "," 3,812 "," 3,225 "," 2,929 "," 5,890 "," 48,700 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 8 , 1 , 1 , 1 , - , 1 , - , 1 , - , - , - , 14 ,,,,,,,,,,,,,,,,,
Oxley, 235 ," 3,082 "," 9,175 "," 8,883 "," 9,472 "," 9,700 "," 9,175 "," 9,534 "," 8,709 "," 8,148 "," 6,681 "," 5,678 "," 10,582 "," 99,054 ",,,,,,,,,,,,,,,,,
Female, 142 ," 1,536 "," 4,541 "," 4,490 "," 4,900 "," 4,939 "," 4,705 "," 4,898 "," 4,465 "," 4,125 "," 3,410 "," 2,973 "," 5,774 "," 50,898 ",,,,,,,,,,,,,,,,,
Male, 93 ," 1,544 "," 4,631 "," 4,391 "," 4,570 "," 4,761 "," 4,470 "," 4,635 "," 4,244 "," 4,023 "," 3,271 "," 2,705 "," 4,808 "," 48,146 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 2 , 2 , - , - , 1 , - , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Petrie, 246 ," 2,865 "," 8,578 "," 8,652 "," 9,333 "," 9,725 "," 9,608 "," 9,700 "," 8,823 "," 8,738 "," 8,066 "," 8,003 "," 18,812 "," 111,149 ",,,,,,,,,,,,,,,,,
Female, 150 ," 1,509 "," 4,345 "," 4,463 "," 4,866 "," 4,984 "," 4,927 "," 4,949 "," 4,644 "," 4,612 "," 4,291 "," 4,295 "," 10,691 "," 58,726 ",,,,,,,,,,,,,,,,,
Male, 96 ," 1,354 "," 4,233 "," 4,189 "," 4,466 "," 4,741 "," 4,681 "," 4,751 "," 4,179 "," 4,126 "," 3,775 "," 3,708 "," 8,120 "," 52,419 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , - , 1 , - , - , - , - , - , - , - , 1 , 4 ,,,,,,,,,,,,,,,,,
Rankin, 210 ," 3,022 "," 9,564 "," 9,470 "," 10,272 "," 10,293 "," 9,233 "," 9,249 "," 8,317 "," 8,482 "," 7,554 "," 6,752 "," 10,912 "," 103,330 ",,,,,,,,,,,,,,,,,
Female, 139 ," 1,552 "," 4,756 "," 4,749 "," 5,215 "," 5,095 "," 4,642 "," 4,766 "," 4,287 "," 4,423 "," 3,925 "," 3,491 "," 5,700 "," 52,740 ",,,,,,,,,,,,,,,,,
Male, 71 ," 1,469 "," 4,806 "," 4,720 "," 5,057 "," 5,196 "," 4,591 "," 4,482 "," 4,030 "," 4,059 "," 3,629 "," 3,261 "," 5,212 "," 50,583 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , - , 2 , - , 1 , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Ryan, 348 ," 3,951 "," 11,686 "," 8,921 "," 7,995 "," 8,785 "," 9,713 "," 10,173 "," 8,900 "," 8,288 "," 7,206 "," 6,716 "," 14,083 "," 106,765 ",,,,,,,,,,,,,,,,,
Female, 210 ," 2,055 "," 5,704 "," 4,213 "," 3,992 "," 4,471 "," 5,062 "," 5,204 "," 4,579 "," 4,271 "," 3,810 "," 3,525 "," 7,717 "," 54,813 ",,,,,,,,,,,,,,,,,
Male, 137 ," 1,892 "," 5,978 "," 4,707 "," 4,002 "," 4,313 "," 4,651 "," 4,969 "," 4,321 "," 4,017 "," 3,396 "," 3,191 "," 6,366 "," 51,940 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 4 , 1 , 1 , 1 , - , - , - , - , - , - , - , 12 ,,,,,,,,,,,,,,,,,
Wide Bay, 227 ," 2,073 "," 5,977 "," 5,397 "," 5,669 "," 6,532 "," 7,661 "," 9,098 "," 9,390 "," 10,794 "," 10,974 "," 11,134 "," 21,976 "," 106,902 ",,,,,,,,,,,,,,,,,
Female, 133 ," 1,052 "," 2,933 "," 2,705 "," 2,970 "," 3,448 "," 3,962 "," 4,711 "," 4,995 "," 5,612 "," 5,686 "," 5,512 "," 11,080 "," 54,799 ",,,,,,,,,,,,,,,,,
Male, 94 ," 1,021 "," 3,044 "," 2,692 "," 2,699 "," 3,084 "," 3,699 "," 4,386 "," 4,395 "," 5,182 "," 5,287 "," 5,622 "," 10,896 "," 52,101 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , - , - , 1 , - , - , 2 ,,,,,,,,,,,,,,,,,
Wright, 246 ," 3,013 "," 8,279 "," 7,368 "," 7,804 "," 8,833 "," 9,682 "," 10,993 "," 10,257 "," 10,032 "," 8,731 "," 8,107 "," 14,255 "," 107,600 ",,,,,,,,,,,,,,,,,
Female, 148 ," 1,562 "," 4,265 "," 3,828 "," 4,103 "," 4,560 "," 5,017 "," 5,627 "," 5,227 "," 5,026 "," 4,387 "," 4,020 "," 7,025 "," 54,795 ",,,,,,,,,,,,,,,,,
Male, 98 ," 1,451 "," 4,013 "," 3,539 "," 3,700 "," 4,272 "," 4,663 "," 5,363 "," 5,030 "," 5,006 "," 4,344 "," 4,086 "," 7,230 "," 52,795 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , 1 , 1 , 2 , 3 , - , - , - , 1 , - , 10 ,,,,,,,,,,,,,,,,,
 WA ," 3,792 "," 39,369 "," 127,806 "," 134,627 "," 143,892 "," 140,056 "," 136,510 "," 148,910 "," 139,551 "," 137,869 "," 125,069 "," 111,939 "," 227,587 "," 1,616,977 ",,,,,,,,,,,,,,,,,
Brand, 228 ," 2,628 "," 9,370 "," 10,134 "," 10,469 "," 9,492 "," 8,994 "," 9,731 "," 8,766 "," 8,137 "," 6,762 "," 5,805 "," 12,647 "," 103,163 ",,,,,,,,,,,,,,,,,
Female, 135 ," 1,370 "," 4,738 "," 5,131 "," 5,243 "," 4,670 "," 4,540 "," 4,822 "," 4,386 "," 4,033 "," 3,532 "," 2,972 "," 6,722 "," 52,294 ",,,,,,,,,,,,,,,,,
Male, 93 ," 1,257 "," 4,632 "," 5,003 "," 5,225 "," 4,822 "," 4,454 "," 4,909 "," 4,380 "," 4,104 "," 3,230 "," 2,832 "," 5,925 "," 50,866 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , - , - , - , - , - , - , 1 , - , 3 ,,,,,,,,,,,,,,,,,
Burt, 263 ," 2,819 "," 9,340 "," 9,439 "," 10,610 "," 10,414 "," 9,107 "," 9,180 "," 8,346 "," 7,934 "," 7,201 "," 6,285 "," 11,615 "," 102,553 ",,,,,,,,,,,,,,,,,
Female, 138 ," 1,444 "," 4,734 "," 4,685 "," 5,198 "," 5,044 "," 4,412 "," 4,585 "," 4,180 "," 4,053 "," 3,709 "," 3,198 "," 6,177 "," 51,557 ",,,,,,,,,,,,,,,,,
Male, 125 ," 1,375 "," 4,605 "," 4,752 "," 5,412 "," 5,370 "," 4,695 "," 4,595 "," 4,166 "," 3,880 "," 3,490 "," 3,086 "," 5,438 "," 50,989 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 2 , - , - , - , - , - , 1 , 2 , 1 , - , 7 ,,,,,,,,,,,,,,,,,
Canning, 223 ," 2,402 "," 7,606 "," 7,536 "," 7,715 "," 7,506 "," 7,518 "," 8,762 "," 8,627 "," 9,018 "," 8,589 "," 8,749 "," 19,716 "," 103,967 ",,,,,,,,,,,,,,,,,
Female, 125 ," 1,232 "," 3,833 "," 3,810 "," 3,860 "," 3,757 "," 3,787 "," 4,440 "," 4,332 "," 4,699 "," 4,502 "," 4,454 "," 10,102 "," 52,933 ",,,,,,,,,,,,,,,,,
Male, 98 ," 1,170 "," 3,772 "," 3,726 "," 3,855 "," 3,749 "," 3,731 "," 4,322 "," 4,295 "," 4,319 "," 4,087 "," 4,295 "," 9,614 "," 51,033 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Cowan, 247 ," 2,711 "," 8,287 "," 8,046 "," 9,279 "," 9,296 "," 8,987 "," 9,405 "," 8,777 "," 8,056 "," 6,975 "," 6,056 "," 11,217 "," 97,339 ",,,,,,,,,,,,,,,,,
Female, 137 ," 1,369 "," 4,029 "," 3,958 "," 4,610 "," 4,584 "," 4,466 "," 4,807 "," 4,394 "," 4,127 "," 3,571 "," 3,109 "," 6,045 "," 49,206 ",,,,,,,,,,,,,,,,,
Male, 110 ," 1,342 "," 4,253 "," 4,087 "," 4,669 "," 4,712 "," 4,520 "," 4,598 "," 4,383 "," 3,929 "," 3,404 "," 2,947 "," 5,172 "," 48,126 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 5 , 1 , - , - , 1 , - , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Curtin, 339 ," 2,679 "," 7,819 "," 8,327 "," 7,778 "," 7,375 "," 7,665 "," 8,937 "," 8,546 "," 8,166 "," 7,715 "," 6,886 "," 16,814 "," 99,046 ",,,,,,,,,,,,,,,,,
Female, 214 ," 1,379 "," 3,873 "," 4,108 "," 3,879 "," 3,755 "," 3,925 "," 4,676 "," 4,457 "," 4,229 "," 3,996 "," 3,546 "," 9,496 "," 51,533 ",,,,,,,,,,,,,,,,,
Male, 125 ," 1,300 "," 3,941 "," 4,217 "," 3,899 "," 3,619 "," 3,739 "," 4,261 "," 4,089 "," 3,937 "," 3,719 "," 3,340 "," 7,318 "," 47,504 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 5 , 2 , - , 1 , 1 , - , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Durack, 127 ," 1,606 "," 6,327 "," 8,469 "," 9,723 "," 9,561 "," 9,261 "," 10,098 "," 9,443 "," 9,148 "," 7,727 "," 6,208 "," 10,750 "," 98,448 ",,,,,,,,,,,,,,,,,
Female, 75 , 837 ," 3,149 "," 4,315 "," 5,034 "," 4,859 "," 4,591 "," 4,876 "," 4,526 "," 4,348 "," 3,630 "," 2,863 "," 5,235 "," 48,338 ",,,,,,,,,,,,,,,,,
Male, 52 , 769 ," 3,178 "," 4,153 "," 4,689 "," 4,702 "," 4,670 "," 5,222 "," 4,917 "," 4,800 "," 4,097 "," 3,345 "," 5,514 "," 50,108 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Forrest, 208 ," 2,449 "," 6,596 "," 6,945 "," 7,696 "," 8,464 "," 8,914 "," 9,730 "," 9,062 "," 9,448 "," 9,261 "," 8,456 "," 16,367 "," 103,596 ",,,,,,,,,,,,,,,,,
Female, 120 ," 1,271 "," 3,204 "," 3,480 "," 3,967 "," 4,304 "," 4,550 "," 4,988 "," 4,586 "," 4,957 "," 4,755 "," 4,271 "," 8,598 "," 53,051 ",,,,,,,,,,,,,,,,,
Male, 88 ," 1,178 "," 3,389 "," 3,465 "," 3,729 "," 4,159 "," 4,364 "," 4,742 "," 4,476 "," 4,491 "," 4,505 "," 4,185 "," 7,768 "," 50,539 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , - , 1 , - , - , - , - , 1 , - , 1 , 6 ,,,,,,,,,,,,,,,,,
Fremantle, 231 ," 2,507 "," 8,065 "," 8,930 "," 9,848 "," 9,728 "," 9,248 "," 9,867 "," 8,824 "," 8,605 "," 7,556 "," 6,612 "," 13,161 "," 103,182 ",,,,,,,,,,,,,,,,,
Female, 143 ," 1,315 "," 4,154 "," 4,497 "," 4,934 "," 4,793 "," 4,569 "," 5,040 "," 4,485 "," 4,434 "," 3,908 "," 3,465 "," 7,150 "," 52,887 ",,,,,,,,,,,,,,,,,
Male, 88 ," 1,192 "," 3,907 "," 4,433 "," 4,913 "," 4,935 "," 4,678 "," 4,827 "," 4,339 "," 4,171 "," 3,648 "," 3,147 "," 6,011 "," 50,289 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , - , 1 , - , 1 , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Hasluck, 221 ," 2,552 "," 7,598 "," 7,284 "," 7,847 "," 8,077 "," 8,058 "," 8,991 "," 8,519 "," 8,537 "," 7,654 "," 7,152 "," 14,389 "," 96,879 ",,,,,,,,,,,,,,,,,
Female, 122 ," 1,286 "," 3,705 "," 3,576 "," 3,765 "," 3,969 "," 3,970 "," 4,527 "," 4,260 "," 4,311 "," 3,922 "," 3,650 "," 7,586 "," 48,649 ",,,,,,,,,,,,,,,,,
Male, 99 ," 1,264 "," 3,892 "," 3,708 "," 4,081 "," 4,108 "," 4,087 "," 4,464 "," 4,258 "," 4,225 "," 3,732 "," 3,502 "," 6,803 "," 48,223 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , 1 , - , 1 , - , 1 , 1 , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Moore, 285 ," 3,001 "," 8,846 "," 7,254 "," 7,108 "," 7,484 "," 8,261 "," 9,828 "," 9,699 "," 10,070 "," 9,091 "," 7,779 "," 12,088 "," 100,794 ",,,,,,,,,,,,,,,,,
Female, 164 ," 1,485 "," 4,303 "," 3,372 "," 3,505 "," 3,780 "," 4,183 "," 5,022 "," 5,110 "," 5,161 "," 4,657 "," 3,931 "," 6,396 "," 51,069 ",,,,,,,,,,,,,,,,,
Male, 121 ," 1,516 "," 4,543 "," 3,882 "," 3,603 "," 3,704 "," 4,077 "," 4,806 "," 4,589 "," 4,909 "," 4,434 "," 3,848 "," 5,692 "," 49,724 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , 1 , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
O'Connor, 221 ," 2,183 "," 6,604 "," 7,125 "," 7,607 "," 7,651 "," 8,022 "," 9,253 "," 9,364 "," 10,202 "," 9,350 "," 8,513 "," 16,758 "," 102,853 ",,,,,,,,,,,,,,,,,
Female, 141 ," 1,146 "," 3,176 "," 3,500 "," 3,890 "," 3,884 "," 4,052 "," 4,605 "," 4,634 "," 5,056 "," 4,603 "," 4,063 "," 8,538 "," 51,288 ",,,,,,,,,,,,,,,,,
Male, 80 ," 1,037 "," 3,427 "," 3,625 "," 3,717 "," 3,766 "," 3,969 "," 4,647 "," 4,730 "," 5,146 "," 4,747 "," 4,449 "," 8,220 "," 51,560 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , 1 , 1 , 1 , - , - , - , 1 , - , 5 ,,,,,,,,,,,,,,,,,
Pearce, 275 ," 3,087 "," 9,876 "," 10,882 "," 11,392 "," 10,565 "," 10,462 "," 11,495 "," 10,125 "," 8,831 "," 7,207 "," 6,673 "," 12,316 "," 113,186 ",,,,,,,,,,,,,,,,,
Female, 140 ," 1,669 "," 4,945 "," 5,608 "," 5,753 "," 5,342 "," 5,333 "," 5,916 "," 5,109 "," 4,528 "," 3,746 "," 3,369 "," 6,265 "," 57,723 ",,,,,,,,,,,,,,,,,
Male, 135 ," 1,418 "," 4,931 "," 5,273 "," 5,639 "," 5,222 "," 5,128 "," 5,579 "," 5,015 "," 4,303 "," 3,461 "," 3,304 "," 6,051 "," 55,459 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , 1 , 1 , - , 1 , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Perth, 189 ," 1,825 "," 7,358 "," 9,784 "," 11,075 "," 9,973 "," 8,526 "," 8,805 "," 8,068 "," 7,932 "," 7,363 "," 6,326 "," 13,344 "," 100,568 ",,,,,,,,,,,,,,,,,
