StateAb,Ticket,TicketNo,Surname,GivenName,Party,Preference
"WA"," Z","1","WOOLF","Russell","",40
"WA"," Z","1","JAMES","Verity","",41
"WA"," Z","1","FERNANDEZ","Chris","Australian Democrats",51
"WA"," Z","1","THIEL","William","Australian Democrats",52
"WA"," Z","1","BOYD","Fletcher","Pirate Party",53
"WA"," Z","1","ALLEN","Michelle","Pirate Party",54
"WA"," Z","1","BULLOCK","Joe","Australian Labor Party",42
"WA"," Z","1","PRATT","Louise","Australian Labor Party",77
"WA"," Z","1","HILL","Shane","Australian Labor Party",43
"WA"," Z","1","ANDRIC","Klara","Australian Labor Party",44
"WA"," Z","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",33
"WA"," Z","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",34
"WA"," Z","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",13
"WA"," Z","1","ASHBY","Leon","Freedom and Prosperity Party",14
"WA"," Z","1","NITSCHKE","Philip","Voluntary Euthanasia Party",67
"WA"," Z","1","DUFFIELD","Jim","Voluntary Euthanasia Party",68
"WA"," Z","1","FRYAR","Jim","Liberal Democrats",49
"WA"," Z","1","HAMILTON","Neil","Liberal Democrats",50
"WA"," Z","1","PARKES","Brian W","Australian Voice Party",17
"WA"," Z","1","BUTLER","Sean","Australian Voice Party",18
"WA"," Z","1","BEZANT","Ken","Building Australia Party",15
"WA"," Z","1","SMEE","Daniel Ross","Building Australia Party",16
"WA"," Z","1","FELS","Anthony James","Mutual Party",9
"WA"," Z","1","CHANDRA","Felly","Mutual Party",10
"WA"," Z","1","ROSE","Linda","Family First Party",7
"WA"," Z","1","HENG","Henry","Family First Party",8
"WA"," Z","1","STRACHAN","Peter","#Sustainable Population Party",57
"WA"," Z","1","BOURKE","William","#Sustainable Population Party",58
"WA"," Z","1","WANG","Zhenya","Palmer United Party",35
"WA"," Z","1","HEADLAND","Desmond John","Palmer United Party",36
"WA"," Z","1","TERBLANCHE","Chamonix","Palmer United Party",37
"WA"," Z","1","DROPULICH","Wayne","Australian Sports Party",21
"WA"," Z","1","LACKOVIC","Al","Australian Sports Party",22
"WA"," Z","1","JOHNSTON","David","Liberal",23
"WA"," Z","1","CASH","Michaelia","Liberal",24
"WA"," Z","1","REYNOLDS","Linda","Liberal",25
"WA"," Z","1","BROCKMAN","Slade","Liberal",26
"WA"," Z","1","BOW","Murray","Shooters and Fishers",31
"WA"," Z","1","PARKES","John","Shooters and Fishers",32
"WA"," Z","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",65
"WA"," Z","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",66
"WA"," Z","1","ANDERSON","Marcus","Republican Party of Australia",55
"WA"," Z","1","HOLLICK","Rohan","Republican Party of Australia",56
"WA"," Z","1","KATZ-BARBER","Max","Smokers Rights",38
"WA"," Z","1","DI RADO","Daniel Jay","Smokers Rights",39
"WA"," Z","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",19
"WA"," Z","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",20
"WA"," Z","1","MORAN","Ray","Australian Christians",5
"WA"," Z","1","MOSELEY","Justin","Australian Christians",6
"WA"," Z","1","CUTHBERT","Simon Andrew","Secular Party of Australia",61
"WA"," Z","1","THOMPSON","Andrew","Secular Party of Australia",62
"WA"," Z","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",1
"WA"," Z","1","BENNETT","Joanne","Rise Up Australia Party",2
"WA"," Z","1","LUDLAM","Scott","The Greens (WA)",71
"WA"," Z","1","CUNNINGHAM","Christine","The Greens (WA)",72
"WA"," Z","1","JAMES","Ian","The Greens (WA)",73
"WA"," Z","1","STEELE-JOHN","Jordon","The Greens (WA)",74
"WA"," Z","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",75
"WA"," Z","1","CULLITY","Judith","The Greens (WA)",76
"WA"," Z","1","GOOD","Adrian","DLP Democratic Labour",3
"WA"," Z","1","KIERNAN","Cathy","DLP Democratic Labour",4
"WA"," Z","1","BOUWMAN","Phillip","Katter's Australian Party",11
"WA"," Z","1","HODDINOTT","Susan","Katter's Australian Party",12
"WA"," Z","1","LOVE","Katrina","Animal Justice Party",47
"WA"," Z","1","SUTTON","Alicia","Animal Justice Party",48
"WA"," Z","1","PATTEN","Fiona","Sex Party",69
"WA"," Z","1","COLEMAN","Mark","Sex Party",70
"WA"," Z","1","BAINBRIDGE","Alex","Socialist Alliance",63
"WA"," Z","1","JENKINS","Chris","Socialist Alliance",64
"WA"," Z","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",29
"WA"," Z","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",30
"WA"," Z","1","VAN LIESHOUT","Teresa","Independent",59
"WA"," Z","1","MUBARAK","Kim","Independent",60
"WA","AA","1","MESZAROS","Tibor","The Wikileaks Party",7
"WA","AA","1","NICOL","Lucy","The Wikileaks Party",8
"WA","AA","1","VAN STYN","Shane","The Nationals",57
"WA","AA","1","DE GRUSSA","Colin Stephen","The Nationals",58
"WA","AA","1","WOOLF","Russell","",13
"WA","AA","1","JAMES","Verity","",14
"WA","AA","1","FERNANDEZ","Chris","Australian Democrats",24
"WA","AA","1","THIEL","William","Australian Democrats",25
"WA","AA","1","BOYD","Fletcher","Pirate Party",9
"WA","AA","1","ALLEN","Michelle","Pirate Party",10
"WA","AA","1","BULLOCK","Joe","Australian Labor Party",30
"WA","AA","1","PRATT","Louise","Australian Labor Party",15
"WA","AA","1","HILL","Shane","Australian Labor Party",28
"WA","AA","1","ANDRIC","Klara","Australian Labor Party",29
"WA","AA","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",44
"WA","AA","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",45
"WA","AA","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",55
"WA","AA","1","ASHBY","Leon","Freedom and Prosperity Party",56
"WA","AA","1","NITSCHKE","Philip","Voluntary Euthanasia Party",20
"WA","AA","1","DUFFIELD","Jim","Voluntary Euthanasia Party",21
"WA","AA","1","FRYAR","Jim","Liberal Democrats",73
"WA","AA","1","HAMILTON","Neil","Liberal Democrats",74
"WA","AA","1","PARKES","Brian W","Australian Voice Party",38
"WA","AA","1","BUTLER","Sean","Australian Voice Party",39
"WA","AA","1","BEZANT","Ken","Building Australia Party",40
"WA","AA","1","SMEE","Daniel Ross","Building Australia Party",41
"WA","AA","1","FELS","Anthony James","Mutual Party",53
"WA","AA","1","CHANDRA","Felly","Mutual Party",54
"WA","AA","1","ROSE","Linda","Family First Party",46
"WA","AA","1","HENG","Henry","Family First Party",47
"WA","AA","1","STRACHAN","Peter","#Sustainable Population Party",31
"WA","AA","1","BOURKE","William","#Sustainable Population Party",32
"WA","AA","1","WANG","Zhenya","Palmer United Party",50
"WA","AA","1","HEADLAND","Desmond John","Palmer United Party",51
"WA","AA","1","TERBLANCHE","Chamonix","Palmer United Party",52
"WA","AA","1","DROPULICH","Wayne","Australian Sports Party",33
"WA","AA","1","LACKOVIC","Al","Australian Sports Party",34
"WA","AA","1","JOHNSTON","David","Liberal",59
"WA","AA","1","CASH","Michaelia","Liberal",60
"WA","AA","1","REYNOLDS","Linda","Liberal",61
"WA","AA","1","BROCKMAN","Slade","Liberal",62
"WA","AA","1","BOW","Murray","Shooters and Fishers",65
"WA","AA","1","PARKES","John","Shooters and Fishers",66
"WA","AA","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",26
"WA","AA","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",27
"WA","AA","1","ANDERSON","Marcus","Republican Party of Australia",35
"WA","AA","1","HOLLICK","Rohan","Republican Party of Australia",36
"WA","AA","1","KATZ-BARBER","Max","Smokers Rights",67
"WA","AA","1","DI RADO","Daniel Jay","Smokers Rights",68
"WA","AA","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",69
"WA","AA","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",70
"WA","AA","1","MORAN","Ray","Australian Christians",63
"WA","AA","1","MOSELEY","Justin","Australian Christians",64
"WA","AA","1","CUTHBERT","Simon Andrew","Secular Party of Australia",22
"WA","AA","1","THOMPSON","Andrew","Secular Party of Australia",23
"WA","AA","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",76
"WA","AA","1","BENNETT","Joanne","Rise Up Australia Party",77
"WA","AA","1","LUDLAM","Scott","The Greens (WA)",1
"WA","AA","1","CUNNINGHAM","Christine","The Greens (WA)",2
"WA","AA","1","JAMES","Ian","The Greens (WA)",3
"WA","AA","1","STEELE-JOHN","Jordon","The Greens (WA)",4
"WA","AA","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",5
"WA","AA","1","CULLITY","Judith","The Greens (WA)",6
"WA","AA","1","GOOD","Adrian","DLP Democratic Labour",42
"WA","AA","1","KIERNAN","Cathy","DLP Democratic Labour",43
"WA","AA","1","BOUWMAN","Phillip","Katter's Australian Party",48
"WA","AA","1","HODDINOTT","Susan","Katter's Australian Party",49
"WA","AA","1","LOVE","Katrina","Animal Justice Party",18
"WA","AA","1","SUTTON","Alicia","Animal Justice Party",19
"WA","AA","1","PATTEN","Fiona","Sex Party",16
"WA","AA","1","COLEMAN","Mark","Sex Party",17
"WA","AA","1","BAINBRIDGE","Alex","Socialist Alliance",11
"WA","AA","1","JENKINS","Chris","Socialist Alliance",12
"WA","AA","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",71
"WA","AA","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",72
"WA","AA","1","VAN LIESHOUT","Teresa","Independent",75
"WA","AA","1","MUBARAK","Kim","Independent",37
"WA","AB","1","MESZAROS","Tibor","The Wikileaks Party",65
"WA","AB","1","NICOL","Lucy","The Wikileaks Party",66
"WA","AB","1","VAN STYN","Shane","The Nationals",37
"WA","AB","1","DE GRUSSA","Colin Stephen","The Nationals",38
"WA","AB","1","WOOLF","Russell","",27
"WA","AB","1","JAMES","Verity","",28
"WA","AB","1","FERNANDEZ","Chris","Australian Democrats",51
"WA","AB","1","THIEL","William","Australian Democrats",52
"WA","AB","1","BOYD","Fletcher","Pirate Party",61
"WA","AB","1","ALLEN","Michelle","Pirate Party",62
"WA","AB","1","BULLOCK","Joe","Australian Labor Party",48
"WA","AB","1","PRATT","Louise","Australian Labor Party",77
"WA","AB","1","HILL","Shane","Australian Labor Party",49
"WA","AB","1","ANDRIC","Klara","Australian Labor Party",50
"WA","AB","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",22
"WA","AB","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",23
"WA","AB","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",20
"WA","AB","1","ASHBY","Leon","Freedom and Prosperity Party",21
"WA","AB","1","NITSCHKE","Philip","Voluntary Euthanasia Party",67
"WA","AB","1","DUFFIELD","Jim","Voluntary Euthanasia Party",68
"WA","AB","1","FRYAR","Jim","Liberal Democrats",35
"WA","AB","1","HAMILTON","Neil","Liberal Democrats",36
"WA","AB","1","PARKES","Brian W","Australian Voice Party",18
"WA","AB","1","BUTLER","Sean","Australian Voice Party",19
"WA","AB","1","BEZANT","Ken","Building Australia Party",16
"WA","AB","1","SMEE","Daniel Ross","Building Australia Party",17
"WA","AB","1","FELS","Anthony James","Mutual Party",11
"WA","AB","1","CHANDRA","Felly","Mutual Party",12
"WA","AB","1","ROSE","Linda","Family First Party",7
"WA","AB","1","HENG","Henry","Family First Party",8
"WA","AB","1","STRACHAN","Peter","#Sustainable Population Party",55
"WA","AB","1","BOURKE","William","#Sustainable Population Party",56
"WA","AB","1","WANG","Zhenya","Palmer United Party",45
"WA","AB","1","HEADLAND","Desmond John","Palmer United Party",46
"WA","AB","1","TERBLANCHE","Chamonix","Palmer United Party",47
"WA","AB","1","DROPULICH","Wayne","Australian Sports Party",24
"WA","AB","1","LACKOVIC","Al","Australian Sports Party",25
"WA","AB","1","JOHNSTON","David","Liberal",39
"WA","AB","1","CASH","Michaelia","Liberal",40
"WA","AB","1","REYNOLDS","Linda","Liberal",41
"WA","AB","1","BROCKMAN","Slade","Liberal",42
"WA","AB","1","BOW","Murray","Shooters and Fishers",43
"WA","AB","1","PARKES","John","Shooters and Fishers",44
"WA","AB","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",63
"WA","AB","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",64
"WA","AB","1","ANDERSON","Marcus","Republican Party of Australia",29
"WA","AB","1","HOLLICK","Rohan","Republican Party of Australia",30
"WA","AB","1","KATZ-BARBER","Max","Smokers Rights",31
"WA","AB","1","DI RADO","Daniel Jay","Smokers Rights",32
"WA","AB","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",14
"WA","AB","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",15
"WA","AB","1","MORAN","Ray","Australian Christians",5
"WA","AB","1","MOSELEY","Justin","Australian Christians",6
"WA","AB","1","CUTHBERT","Simon Andrew","Secular Party of Australia",53
"WA","AB","1","THOMPSON","Andrew","Secular Party of Australia",54
"WA","AB","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",3
"WA","AB","1","BENNETT","Joanne","Rise Up Australia Party",4
"WA","AB","1","LUDLAM","Scott","The Greens (WA)",76
"WA","AB","1","CUNNINGHAM","Christine","The Greens (WA)",75
"WA","AB","1","JAMES","Ian","The Greens (WA)",74
"WA","AB","1","STEELE-JOHN","Jordon","The Greens (WA)",73
"WA","AB","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",72
"WA","AB","1","CULLITY","Judith","The Greens (WA)",71
"WA","AB","1","GOOD","Adrian","DLP Democratic Labour",1
"WA","AB","1","KIERNAN","Cathy","DLP Democratic Labour",2
"WA","AB","1","BOUWMAN","Phillip","Katter's Australian Party",9
"WA","AB","1","HODDINOTT","Susan","Katter's Australian Party",10
"WA","AB","1","LOVE","Katrina","Animal Justice Party",57
"WA","AB","1","SUTTON","Alicia","Animal Justice Party",58
"WA","AB","1","PATTEN","Fiona","Sex Party",69
"WA","AB","1","COLEMAN","Mark","Sex Party",70
"WA","AB","1","BAINBRIDGE","Alex","Socialist Alliance",59
"WA","AB","1","JENKINS","Chris","Socialist Alliance",60
"WA","AB","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",33
"WA","AB","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",34
"WA","AB","1","VAN LIESHOUT","Teresa","Independent",13
"WA","AB","1","MUBARAK","Kim","Independent",26
"WA","AC","1","MESZAROS","Tibor","The Wikileaks Party",58
"WA","AC","2","MESZAROS","Tibor","The Wikileaks Party",58
"WA","AC","1","NICOL","Lucy","The Wikileaks Party",59
"WA","AC","2","NICOL","Lucy","The Wikileaks Party",59
"WA","AC","1","VAN STYN","Shane","The Nationals",36
"WA","AC","2","VAN STYN","Shane","The Nationals",36
"WA","AC","1","DE GRUSSA","Colin Stephen","The Nationals",37
"WA","AC","2","DE GRUSSA","Colin Stephen","The Nationals",37
"WA","AC","1","WOOLF","Russell","",34
"WA","AC","2","WOOLF","Russell","",34
"WA","AC","1","JAMES","Verity","",35
"WA","AC","2","JAMES","Verity","",35
"WA","AC","1","FERNANDEZ","Chris","Australian Democrats",11
"WA","AC","2","FERNANDEZ","Chris","Australian Democrats",11
"WA","AC","1","THIEL","William","Australian Democrats",12
"WA","AC","2","THIEL","William","Australian Democrats",12
"WA","AC","1","BOYD","Fletcher","Pirate Party",48
"WA","AC","2","BOYD","Fletcher","Pirate Party",48
"WA","AC","1","ALLEN","Michelle","Pirate Party",49
"WA","AC","2","ALLEN","Michelle","Pirate Party",49
"WA","AC","1","BULLOCK","Joe","Australian Labor Party",38
"WA","AC","2","BULLOCK","Joe","Australian Labor Party",42
"WA","AC","1","PRATT","Louise","Australian Labor Party",39
"WA","AC","2","PRATT","Louise","Australian Labor Party",43
"WA","AC","1","HILL","Shane","Australian Labor Party",40
"WA","AC","2","HILL","Shane","Australian Labor Party",44
"WA","AC","1","ANDRIC","Klara","Australian Labor Party",41
"WA","AC","2","ANDRIC","Klara","Australian Labor Party",45
"WA","AC","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",54
"WA","AC","2","HOWLETT","Richie","Australian Motoring Enthusiast Party",54
"WA","AC","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",55
"WA","AC","2","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",55
"WA","AC","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",66
"WA","AC","2","KOUTALIANOS","Bill","Freedom and Prosperity Party",66
"WA","AC","1","ASHBY","Leon","Freedom and Prosperity Party",67
"WA","AC","2","ASHBY","Leon","Freedom and Prosperity Party",67
"WA","AC","1","NITSCHKE","Philip","Voluntary Euthanasia Party",56
"WA","AC","2","NITSCHKE","Philip","Voluntary Euthanasia Party",56
"WA","AC","1","DUFFIELD","Jim","Voluntary Euthanasia Party",57
"WA","AC","2","DUFFIELD","Jim","Voluntary Euthanasia Party",57
"WA","AC","1","FRYAR","Jim","Liberal Democrats",9
"WA","AC","2","FRYAR","Jim","Liberal Democrats",9
"WA","AC","1","HAMILTON","Neil","Liberal Democrats",10
"WA","AC","2","HAMILTON","Neil","Liberal Democrats",10
"WA","AC","1","PARKES","Brian W","Australian Voice Party",5
"WA","AC","2","PARKES","Brian W","Australian Voice Party",5
"WA","AC","1","BUTLER","Sean","Australian Voice Party",6
"WA","AC","2","BUTLER","Sean","Australian Voice Party",6
"WA","AC","1","BEZANT","Ken","Building Australia Party",19
"WA","AC","2","BEZANT","Ken","Building Australia Party",19
"WA","AC","1","SMEE","Daniel Ross","Building Australia Party",20
"WA","AC","2","SMEE","Daniel Ross","Building Australia Party",20
"WA","AC","1","FELS","Anthony James","Mutual Party",3
"WA","AC","2","FELS","Anthony James","Mutual Party",3
"WA","AC","1","CHANDRA","Felly","Mutual Party",4
"WA","AC","2","CHANDRA","Felly","Mutual Party",4
"WA","AC","1","ROSE","Linda","Family First Party",30
"WA","AC","2","ROSE","Linda","Family First Party",30
"WA","AC","1","HENG","Henry","Family First Party",31
"WA","AC","2","HENG","Henry","Family First Party",31
"WA","AC","1","STRACHAN","Peter","#Sustainable Population Party",50
"WA","AC","2","STRACHAN","Peter","#Sustainable Population Party",50
"WA","AC","1","BOURKE","William","#Sustainable Population Party",51
"WA","AC","2","BOURKE","William","#Sustainable Population Party",51
"WA","AC","1","WANG","Zhenya","Palmer United Party",23
"WA","AC","2","WANG","Zhenya","Palmer United Party",23
"WA","AC","1","HEADLAND","Desmond John","Palmer United Party",24
"WA","AC","2","HEADLAND","Desmond John","Palmer United Party",24
"WA","AC","1","TERBLANCHE","Chamonix","Palmer United Party",25
"WA","AC","2","TERBLANCHE","Chamonix","Palmer United Party",25
"WA","AC","1","DROPULICH","Wayne","Australian Sports Party",52
"WA","AC","2","DROPULICH","Wayne","Australian Sports Party",52
"WA","AC","1","LACKOVIC","Al","Australian Sports Party",53
"WA","AC","2","LACKOVIC","Al","Australian Sports Party",53
"WA","AC","1","JOHNSTON","David","Liberal",42
"WA","AC","2","JOHNSTON","David","Liberal",38
"WA","AC","1","CASH","Michaelia","Liberal",43
"WA","AC","2","CASH","Michaelia","Liberal",39
"WA","AC","1","REYNOLDS","Linda","Liberal",44
"WA","AC","2","REYNOLDS","Linda","Liberal",40
"WA","AC","1","BROCKMAN","Slade","Liberal",45
"WA","AC","2","BROCKMAN","Slade","Liberal",41
"WA","AC","1","BOW","Murray","Shooters and Fishers",17
"WA","AC","2","BOW","Murray","Shooters and Fishers",17
"WA","AC","1","PARKES","John","Shooters and Fishers",18
"WA","AC","2","PARKES","John","Shooters and Fishers",18
"WA","AC","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",15
"WA","AC","2","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",15
"WA","AC","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",16
"WA","AC","2","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",16
"WA","AC","1","ANDERSON","Marcus","Republican Party of Australia",46
"WA","AC","2","ANDERSON","Marcus","Republican Party of Australia",46
"WA","AC","1","HOLLICK","Rohan","Republican Party of Australia",47
"WA","AC","2","HOLLICK","Rohan","Republican Party of Australia",47
"WA","AC","1","KATZ-BARBER","Max","Smokers Rights",76
"WA","AC","2","KATZ-BARBER","Max","Smokers Rights",76
"WA","AC","1","DI RADO","Daniel Jay","Smokers Rights",77
"WA","AC","2","DI RADO","Daniel Jay","Smokers Rights",77
"WA","AC","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",28
"WA","AC","2","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",28
"WA","AC","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",29
"WA","AC","2","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",29
"WA","AC","1","MORAN","Ray","Australian Christians",13
"WA","AC","2","MORAN","Ray","Australian Christians",13
"WA","AC","1","MOSELEY","Justin","Australian Christians",14
"WA","AC","2","MOSELEY","Justin","Australian Christians",14
"WA","AC","1","CUTHBERT","Simon Andrew","Secular Party of Australia",64
"WA","AC","2","CUTHBERT","Simon Andrew","Secular Party of Australia",64
"WA","AC","1","THOMPSON","Andrew","Secular Party of Australia",65
"WA","AC","2","THOMPSON","Andrew","Secular Party of Australia",65
"WA","AC","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",26
"WA","AC","2","FOREMAN","Jane Elizabeth","Rise Up Australia Party",26
"WA","AC","1","BENNETT","Joanne","Rise Up Australia Party",27
"WA","AC","2","BENNETT","Joanne","Rise Up Australia Party",27
"WA","AC","1","LUDLAM","Scott","The Greens (WA)",73
"WA","AC","2","LUDLAM","Scott","The Greens (WA)",73
"WA","AC","1","CUNNINGHAM","Christine","The Greens (WA)",72
"WA","AC","2","CUNNINGHAM","Christine","The Greens (WA)",72
"WA","AC","1","JAMES","Ian","The Greens (WA)",71
"WA","AC","2","JAMES","Ian","The Greens (WA)",71
"WA","AC","1","STEELE-JOHN","Jordon","The Greens (WA)",70
"WA","AC","2","STEELE-JOHN","Jordon","The Greens (WA)",70
"WA","AC","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",69
"WA","AC","2","NIELSEN-HARVEY","Sarah","The Greens (WA)",69
"WA","AC","1","CULLITY","Judith","The Greens (WA)",68
"WA","AC","2","CULLITY","Judith","The Greens (WA)",68
"WA","AC","1","GOOD","Adrian","DLP Democratic Labour",7
"WA","AC","2","GOOD","Adrian","DLP Democratic Labour",7
"WA","AC","1","KIERNAN","Cathy","DLP Democratic Labour",8
"WA","AC","2","KIERNAN","Cathy","DLP Democratic Labour",8
"WA","AC","1","BOUWMAN","Phillip","Katter's Australian Party",1
"WA","AC","2","BOUWMAN","Phillip","Katter's Australian Party",1
"WA","AC","1","HODDINOTT","Susan","Katter's Australian Party",2
"WA","AC","2","HODDINOTT","Susan","Katter's Australian Party",2
"WA","AC","1","LOVE","Katrina","Animal Justice Party",60
"WA","AC","2","LOVE","Katrina","Animal Justice Party",60
"WA","AC","1","SUTTON","Alicia","Animal Justice Party",61
"WA","AC","2","SUTTON","Alicia","Animal Justice Party",61
"WA","AC","1","PATTEN","Fiona","Sex Party",75
"WA","AC","2","PATTEN","Fiona","Sex Party",75
"WA","AC","1","COLEMAN","Mark","Sex Party",74
"WA","AC","2","COLEMAN","Mark","Sex Party",74
"WA","AC","1","BAINBRIDGE","Alex","Socialist Alliance",62
"WA","AC","2","BAINBRIDGE","Alex","Socialist Alliance",62
"WA","AC","1","JENKINS","Chris","Socialist Alliance",63
"WA","AC","2","JENKINS","Chris","Socialist Alliance",63
"WA","AC","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",21
"WA","AC","2","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",21
"WA","AC","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",22
"WA","AC","2","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",22
"WA","AC","1","VAN LIESHOUT","Teresa","Independent",32
"WA","AC","2","VAN LIESHOUT","Teresa","Independent",32
"WA","AC","1","MUBARAK","Kim","Independent",33
"WA","AC","2","MUBARAK","Kim","Independent",33
"WA","AD","1","MESZAROS","Tibor","The Wikileaks Party",13
"WA","AD","2","MESZAROS","Tibor","The Wikileaks Party",13
"WA","AD","1","NICOL","Lucy","The Wikileaks Party",14
"WA","AD","2","NICOL","Lucy","The Wikileaks Party",14
"WA","AD","1","VAN STYN","Shane","The Nationals",58
"WA","AD","2","VAN STYN","Shane","The Nationals",58
"WA","AD","1","DE GRUSSA","Colin Stephen","The Nationals",59
"WA","AD","2","DE GRUSSA","Colin Stephen","The Nationals",59
"WA","AD","1","WOOLF","Russell","",34
"WA","AD","2","WOOLF","Russell","",34
"WA","AD","1","JAMES","Verity","",35
"WA","AD","2","JAMES","Verity","",35
"WA","AD","1","FERNANDEZ","Chris","Australian Democrats",5
"WA","AD","2","FERNANDEZ","Chris","Australian Democrats",5
"WA","AD","1","THIEL","William","Australian Democrats",6
"WA","AD","2","THIEL","William","Australian Democrats",6
"WA","AD","1","BOYD","Fletcher","Pirate Party",11
"WA","AD","2","BOYD","Fletcher","Pirate Party",11
"WA","AD","1","ALLEN","Michelle","Pirate Party",12
"WA","AD","2","ALLEN","Michelle","Pirate Party",12
"WA","AD","1","BULLOCK","Joe","Australian Labor Party",23
"WA","AD","2","BULLOCK","Joe","Australian Labor Party",21
"WA","AD","1","PRATT","Louise","Australian Labor Party",24
"WA","AD","2","PRATT","Louise","Australian Labor Party",22
"WA","AD","1","HILL","Shane","Australian Labor Party",27
"WA","AD","2","HILL","Shane","Australian Labor Party",25
"WA","AD","1","ANDRIC","Klara","Australian Labor Party",28
"WA","AD","2","ANDRIC","Klara","Australian Labor Party",26
"WA","AD","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",70
"WA","AD","2","HOWLETT","Richie","Australian Motoring Enthusiast Party",70
"WA","AD","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",71
"WA","AD","2","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",71
"WA","AD","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",52
"WA","AD","2","KOUTALIANOS","Bill","Freedom and Prosperity Party",52
"WA","AD","1","ASHBY","Leon","Freedom and Prosperity Party",53
"WA","AD","2","ASHBY","Leon","Freedom and Prosperity Party",53
"WA","AD","1","NITSCHKE","Philip","Voluntary Euthanasia Party",7
"WA","AD","2","NITSCHKE","Philip","Voluntary Euthanasia Party",7
"WA","AD","1","DUFFIELD","Jim","Voluntary Euthanasia Party",8
"WA","AD","2","DUFFIELD","Jim","Voluntary Euthanasia Party",8
"WA","AD","1","FRYAR","Jim","Liberal Democrats",60
"WA","AD","2","FRYAR","Jim","Liberal Democrats",60
"WA","AD","1","HAMILTON","Neil","Liberal Democrats",61
"WA","AD","2","HAMILTON","Neil","Liberal Democrats",61
"WA","AD","1","PARKES","Brian W","Australian Voice Party",50
"WA","AD","2","PARKES","Brian W","Australian Voice Party",50
"WA","AD","1","BUTLER","Sean","Australian Voice Party",51
"WA","AD","2","BUTLER","Sean","Australian Voice Party",51
"WA","AD","1","BEZANT","Ken","Building Australia Party",46
"WA","AD","2","BEZANT","Ken","Building Australia Party",46
"WA","AD","1","SMEE","Daniel Ross","Building Australia Party",47
"WA","AD","2","SMEE","Daniel Ross","Building Australia Party",47
"WA","AD","1","FELS","Anthony James","Mutual Party",17
"WA","AD","2","FELS","Anthony James","Mutual Party",17
"WA","AD","1","CHANDRA","Felly","Mutual Party",18
"WA","AD","2","CHANDRA","Felly","Mutual Party",18
